,"Kosten je Beförderungsfall"
"Gemeindebus Meiseldorf","62,57"
"Landbus Unterland - Anrufbus","41,32"
Gesäuse-Sammeltaxi,"27,31"
"Sammeltaxi Alberndorf","25,34"
"Anrufsammeltaxi „Wasti“ Wallern","23,43"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44"
W3-Shuttle,"9,04"
"AST Linz (Nacht-AST)","8,67"
"Gemeindebus Persenbeug-Gottsdorf","7,33"
"Sanft Mobil Werfenweng - Elois","6,41"
"Bürgerbus Thomatal","6,36"
SPA-Mobil,"5,52"
"EMA-Bus Enzersdorf an der Fischa","4,7"
"EMIL Ardagger","4,46"
"Dorfmobil Klaus","4,28"
"Gemeindebus Gerersdorf","3,05"
"Ortstaxi Mannersdorf","2,31"
"Taugler Bürgerbus Sankt Koloman","1,48"
"Rufbus Wängle-Höfen","1,18"
"Virger Mobil","1,07"
"Angerberger Mobil","0,34"
