,"Beförderungsfälle je EinwohnerIn und Jahr"
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch","9,95"
W3-Shuttle,"3,14"
"City Taxi Enns","1,47"
"Angerberger Mobil","1,2"
"GO-MOBIL Radenthein und Feld am See","1,19"
"AST Weiz ""Wasti""","1,16"
"Taugler Bürgerbus Sankt Koloman","0,86"
"Elektromobil Pressbaum","0,85"
"Rufbus Wängle-Höfen","0,85"
"AST Steinfeld ""Steini""","0,71"
"Dorfmobil Klaus","0,65"
ALSOLE-Mobil,"0,52"
"AST Triestingtal „Trixi“","0,42"
RegioMOBIL,"0,35"
"E-Mobilität Laabental","0,35"
"Weinmobil Südsteiermark","0,3"
GUSTmobil,"0,28"
"Senioren-Taxi Grieskirchen","0,25"
"Korneuburg ISTmobil","0,24"
"AST Stadt-Mobil Pöchlarn","0,23"
Nockmobil,"0,23"
"WEST Sammeltaxi - Wels/Thalheim","0,2"
Gesäuse-Sammeltaxi,"0,18"
"InRegion-Taxi Wieselburg","0,14"
"AST Linz (Nacht-AST)","0,14"
"Taufkirchen Mobil","0,14"
"Postbus Shuttle Mondseeland","0,1"
"EMIL Neuhofen","0,09"
"Jugend-Shuttlebus Kleinregion 10 vor Wien","0,08"
"Frauen-Nacht-Taxi Innsbruck-Rum","0,07"
"Landbus Unterland - Anrufbus","0,06"
"EMIL Ardagger","0,05"
"Loigom-Soifen Shuttle","0,04"
"Engerwitzdorfer Sammeltaxi EST","0,03"
"Sammeltaxi Ottensheim",0
