,"Beförderungsfälle je EinwohnerIn und Jahr"
"Ortstaxi Mannersdorf","6,33"
SPA-Mobil,"5,19"
"Gemeindebus Gerersdorf","2,34"
"Assling Mobil","2,15"
"BUMO Buch in Tirol","2,1"
KALSmobil,"1,31"
"GMeinBus Trofaiach","1,31"
"Angerberger Mobil","1,2"
"Staxi Stams","1,06"
"St. Georgen Mobil","0,94"
"Dorfmobil Klaus","0,65"
ALSOLE-Mobil,"0,52"
PERGshuttle,"0,45"
Finkenstein:bewegt,"0,38"
"Rufmi Gratwein-Straßengel","0,38"
"EMIL St. Pantaleon-Erla","0,34"
"Rufbus Leoben","0,27"
"Seniorentaxi Reichenau","0,27"
"AST Stadt-Mobil Pöchlarn","0,23"
