Bedarfsverkehr,Betriebsbeginn,Betriebsende,"Betriebsdauer in Jahren"
"JuMobil Judenburg","1. Juli 2019","31. Juli 2022","3,1"
"Jugendtaxi Katsdorf",,,
"Jugendtaxi St. Marienkirchen",,"1. Januar 2021",
KLANABus,"1. September 2021","31. Dezember 2021","0,3"
"LAVanttal ISTmobil","16. April 2018","31. März 2023",5
LeibnitzMOBIL,"2. November 2015","30. Juni 2018","2,7"
"Lokal-Express Deutschlandsberg","21. März 2015",,
"MOBIL Südwest","1. Juli 2018","30. Juni 2020",2
"Marchfeld mobil","1. April 2019","31. März 2024",5
"Maxi-Taxi Bregenz","1. Juli 2009","31. März 2013","3,8"
"MeiBus Poysdorf","1. September 2012",,
"Mein Güssing Taxi",,"3. September 2023",
"Mikro-ÖV Spital am Semmering","1. Januar 2018",,
"Mobilcard Krenglbach","22. September 2013","31. Dezember 2016","3,3"
"Mosti - AST Mostviertel",,"30. Juni 2023",
Mürz-Mobil,"1. September 2012","30. Juli 2013","0,9"
"Nachtautobus Leopoldsdorf",,"16. März 2020",
"Nachtbusliner Niederndorferberg","1. Juni 2010","5. Juli 2019","9,1"
Nachtschwärmertaxi,,,
"Narzissenjet Ausseerland","1. Mai 2015","31. Dezember 2020","5,7"
"Neusiedl'mobil (ne'mo')","1. Dezember 2006","27. Juni 2014","7,6"
"Nightlife Sammeltaxi",,,
"OBus Bruck an der Mur","2. Mai 2017","9. Juli 2022","5,2"
"Oberstadttaxi Bregenz","1. Oktober 1994",,
"Ortsbus Hornstein","15. November 2002","1. September 2019","16,8"
PLUSBUS,"4. September 2017","3. September 2023",6
"PeXi - Mein Peggauer Taxi",,,
"PeXi - Mein Peggauer Taxi (Jugendtaxi)",,,
"Postbus Shuttle Feldbach",,,
"Postbus Shuttle Klopeiner See","1. August 2018","31. Oktober 2018","0,2"
"Postbus Shuttle Lustenau","15. November 2018","15. Februar 2019","0,3"
RabnitzEggspress,"1. August 2014","30. Juni 2017","2,9"
"Rufbus Defereggental","1. Dezember 2011",,
"Ruftaxi Heiligenbrunn","4. Februar 2014",,
"SPITAXI Mistelbach","31. März 2007",,
"Salzkammergut-Shuttle Ausseerland","11. Juli 2023",,
"Sammeltaxi Hofkirchen",,,
"Sammeltaxi Mödling",,,
"Sanft Mobil Werfenweng - Nachtmobil","1. Dezember 1999",,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","1. Dezember 1999","9. Dezember 2018",19
Seen.Land.Fahrdienst,,,
"SeniorInnentaxi Gleisdorf","1. Januar 1997","31. Januar 2020","23,1"
"Seniorentaxi Stadl-Paura","1. Januar 2019","31. Dezember 2022",4
"Shuttlebus Steinbrunn",,,
"Solarbus Hornstein","13. Mai 2013","31. Dezember 2014","1,6"
"St. Pölten Innenstadt-Shuttle","31. August 2023","8. November 2023","0,2"
"Stadtbus Deutsch-Wagram","3. Dezember 2012","30. Juni 2019","6,6"
"Taxi-Orange Reith bei Kitzbühel",,,
"Taxidienst Peggau - Übelbach",,,
"ThA-XI - Dorftaxi Thaur",,"31. Dezember 2022",
