Bedarfsverkehrsangebot,Software,Merkmale
"WienMobil Hüpfer Liesing",Cityway,
"EMIL Euratsfeld",EMILIO,
"EMIL Neuhofen",EMILIO,
"EMIL Ferschnitz",EMILIO,
"TUK TUK Kapelln",EMILIO,
"E-MobiLE Langenzersdorf",EMILIO,
"EMIL GEH'NI",EMILIO,
"Mank eMobil",EMILIO,
"EMIL Wallsee-Sindelburg",EMILIO,
"EMIL Purgstall",EMILIO,
"EMIL Ardagger",EMILIO,
"Dorfbus Windhag",EMILIO,
"EMIL Winklarn",EMILIO,
"EMIL St. Pantaleon-Erla",EMILIO,
"Elektromobil Pressbaum",Emobil.cc,
"Elektromobil Neulengbach",Emobil.cc,
"Paudorf Mobil",Emobil.cc,
"ElektroMobil Gänserndorf",Emobil.cc,
"WE MOVE Wölbling",Emobil.cc,
"HUBSI Hafnerbach",Emobil.cc,
"ElektroMobil Eichgraben",Emobil.cc,
"Fahr Furth",Emobil.cc,
"Salzkammergut Shuttle",FMS,
"AST Stadt-Mobil Pöchlarn",FMS,
Föhren-AST,FMS,
"AST Moorbad Harbach",FMS,
"AST Linz (Nacht-AST)",FMS,
"Bunter Verdl Lenzing",FMS,
"AST Katzelsdorf",FMS,
"AST Thermengemeinden",FMS,
"AST Moosbrunn",FMS,
"AST Linz (Tages-AST)",FMS,
"CityAST Amstetten",FMS,
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS,
"AST Hollabrunn",FMS,
"MaXi TAXi Wiener Neustadt",FMS,
"AST Mitterndorf",FMS,
"AST Triestingtal „Trixi“",FMS,
"LILA – Link the Lakes",ISTmobil,
"GUSTmobil in Graz",ISTmobil,
"Anruf-Sammeltaxi go & ko Montafon",ISTmobil,
"Bahnhofshuttle Kärnten",ISTmobil,
GUSTmobil,ISTmobil,
BAST,ISTmobil,
"Korneuburg ISTmobil",ISTmobil,
"Marchfeld ISTmobil",ISTmobil,
Südmobil,ISTmobil,
Nockmobil,ISTmobil,
SAM,ITPRO,
RegioMOBIL,ITPRO,
LAVmobil,ITPRO,
"WienMobil Hüpfer Donaustadt",Ioki,
"Landbus Unterland - Anrufbus",Ioki,
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at,
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at,
"Loigom-Soifen Shuttle","Postbus Shuttle",
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle",
"Postbus Shuttle Liesingtal","Postbus Shuttle",
"Postbus Shuttle Gusental","Postbus Shuttle",
"Postbus Shuttle Ossiacher See","Postbus Shuttle",
"RUFbus Semmering-Rax","Postbus Shuttle",
"ÖBB Transfer Baden","Postbus Shuttle",
"Nightline 2.0","Postbus Shuttle",
"Mobilregion Mödling","Postbus Shuttle",
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle",
"Postbus Shuttle Bleiburg","Postbus Shuttle",
"Postbus Shuttle Mondseeland","Postbus Shuttle",
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle",
"VOR Flex Ebreichsdorf","Via Mobility Solutions",
LISA.Tulln,"Via Mobility Solutions",
"VOR Flex Mostviertel West","Via Mobility Solutions",
"RegioFlink Reutte","Via Mobility Solutions",
"RegioFlink Wattens","Via Mobility Solutions",
