Bedarfsverkehr,Betriebskosten,Betreiberkonstellation,Aktiv
"AST Linz (Nacht-AST)",1.300.000,Taxiunternehmen,wahr
"City Taxi Eisenstadt",400.000,Taxiunternehmen,wahr
"Landbus Unterland - Anrufbus",383.000,Verkehrsunternehmen,wahr
W3-Shuttle,271.000,Taxiunternehmen,wahr
"ASTi St. Johann","204.806,54",Taxiunternehmen,wahr
"Ökotrip Pinka- und Stremtal","158.895,59",Verkehrsunternehmen,falsch
"M.E. Taxi",135.000,Taxiunternehmen,wahr
"Rufbus Leoben",130.000,Verkehrsunternehmen,wahr
Traunsteintaxi,"128.136,71",Taxiunternehmen,falsch
"AST Schwechat",110.650,Taxiunternehmen,wahr
"Gmoabus Pöttsching",102.000,"Verein mit bezahlten Fahrer*innen",wahr
"Rufmi Gratwein-Straßengel",100.000,Taxiunternehmen,wahr
"OBus Bruck an der Mur",100.000,Verkehrsunternehmen,falsch
"VAXi - Anruf-Sammel-Taxi Villach",100.000,Verkehrsunternehmen,wahr
"CityAST Amstetten",94.354,Taxiunternehmen,wahr
"GMeinBus Trofaiach","92.457,7",Taxiunternehmen,wahr
"Jugend-Shuttlebus Kleinregion 10 vor Wien",91.500,Verkehrsunternehmen,wahr
"Althofen Mobil",91.099,Verkehrsunternehmen,wahr
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",79.500,Verkehrsunternehmen,falsch
"Gmoabus Breitenbrunn",77.700,"Verein mit bezahlten Fahrer*innen",wahr
"Sanft Mobil Werfenweng - Elois","77.069,7",Taxiunternehmen,wahr
"Gmoabus Mörbisch",76.000,"Verein mit bezahlten Fahrer*innen",falsch
"City Taxi St. Andrä-Wördern","69.814,8",Taxiunternehmen,wahr
"Gmoabus Purbach",68.600,"Verein mit bezahlten Fahrer*innen",wahr
"Citytaxi Leibnitz",68.000,Taxiunternehmen,falsch
PERGshuttle,66.616,Verkehrsunternehmen,wahr
"AST Krems",62.871,Taxiunternehmen,wahr
"Ortstaxi Mannersdorf",60.000,Taxiunternehmen,wahr
LeibnitzMOBIL,58.800,Taxiunternehmen,falsch
"Mobilcard Krenglbach","55.827,3",Taxiunternehmen,falsch
Gesäuse-Sammeltaxi,52.000,Taxiunternehmen,wahr
"City Taxi Enns",50.000,Taxiunternehmen,wahr
"Bunter Verdl Lenzing",41.789,Taxiunternehmen,wahr
"Seniorenmobil Tarrenz",39.300,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"VASTI Vasoldsberg","38.303,93",Taxiunternehmen,falsch
RabnitzEggspress,"37.040,49",Taxiunternehmen,falsch
SPA-Mobil,30.000,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Citytaxi Wagna",30.000,Taxiunternehmen,falsch
"EMA-Bus Enzersdorf an der Fischa",27.600,Taxiunternehmen,wahr
Finkenstein:bewegt,"27.262,13",Taxiunternehmen,wahr
"ElektroMobil Eichgraben",26.800,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Assling Mobil",26.104,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"City-Taxi Pinkafeld",25.000,Taxiunternehmen,wahr
"Gemeindebus Meiseldorf",23.840,"Verein mit bezahlten Fahrer*innen",wahr
"St. Georgen Mobil","22.697,01","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Anrufsammeltaxi „Wasti“ Wallern","22.168,97",Taxiunternehmen,wahr
"Bürgerbus Thomatal",17.153,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Persenbeug-Gottsdorf","15.396,07","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Dorfmobil Klaus","14.053,33","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Rufbus Wängle-Höfen",14.000,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sanft Mobil Werfenweng - Nachtmobil",13.500,"Verein mit bezahlten Fahrer*innen",falsch
"Falk Mobil","12.508,2","Verein mit ehrenamtlichen Fahrer*innen",falsch
"Taugler Bürgerbus Sankt Koloman",11.700,"Bürgerbus (freiwillige Fahrer*innen im Fahrzeug eines Verkehrsunternehmens)",wahr
"EMIL Ardagger","9.270,08","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Gerersdorf",7.270,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Virger Mobil",4.600,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sammeltaxi Alberndorf","3.952,5",Verkehrsunternehmen,wahr
"Sammeltaxi Asten","1.527,9",Taxiunternehmen,wahr
"Sammeltaxi Unterweitersdorf","1.036,3",Taxiunternehmen,wahr
"Angerberger Mobil",1.030,"Verein mit ehrenamtlichen Fahrer*innen",wahr
"TUK TUK Kapelln",700,"Verein mit ehrenamtlichen Fahrer*innen",wahr
