Bedarfsverkehrsangebot,Software,Merkmale
"Mobilregion Mödling","Postbus Shuttle",
"ÖBB Transfer Zell am See-Kaprun","Postbus Shuttle",
"Postbus Shuttle Mondseeland","Postbus Shuttle",
"Postbus Shuttle Techelsberg am Wörthersee","Postbus Shuttle",
"Loigom-Soifen Shuttle","Postbus Shuttle",
"Postbus Shuttle Gusental","Postbus Shuttle",
"Postbus Shuttle Liesingtal","Postbus Shuttle",
"RUFbus Semmering-Rax","Postbus Shuttle",
"ÖBB Transfer Baden","Postbus Shuttle",
"Nightline 2.0","Postbus Shuttle",
"Postbus Shuttle Zukunftsraum Donau Gusen","Postbus Shuttle",
"RegioFlink Reutte","Via Mobility Solutions",
"RegioFlink Wattens","Via Mobility Solutions",
"VOR Flex Ebreichsdorf","Via Mobility Solutions",
LISA.Tulln,"Via Mobility Solutions",
"VOR Flex Mostviertel West","Via Mobility Solutions",
