Bedarfsverkehr,"Kosten je Fahrzeugkilometer",Betreiberkonstellation,Aktiv
"Bunter Verdl Lenzing","9,27",Taxiunternehmen,wahr
"Anrufsammeltaxi „Wasti“ Wallern","5,7",Taxiunternehmen,wahr
"Rufbus Leoben","4,81",Verkehrsunternehmen,wahr
"Seniorenmobil Tarrenz","4,15","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Landbus Unterland - Anrufbus","3,33",Verkehrsunternehmen,wahr
"Gmoabus Pöttsching","2,91","Verein mit bezahlten Fahrer*innen",wahr
PERGshuttle,"2,75",Verkehrsunternehmen,wahr
"OBus Bruck an der Mur","2,72",Verkehrsunternehmen,falsch
RabnitzEggspress,"2,62",Taxiunternehmen,falsch
"Sammeltaxi Unterweitersdorf","2,46",Taxiunternehmen,wahr
"Sammeltaxi Alberndorf","2,38",Verkehrsunternehmen,wahr
"Gmoabus Mörbisch","2,34","Verein mit bezahlten Fahrer*innen",falsch
"Rufmi Gratwein-Straßengel","2,31",Taxiunternehmen,wahr
"Althofen Mobil","2,24",Verkehrsunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","2,17",Taxiunternehmen,wahr
"VASTI Vasoldsberg","2,04",Taxiunternehmen,falsch
"Ökotrip Pinka- und Stremtal","1,97",Verkehrsunternehmen,falsch
"Mobilcard Krenglbach","1,9",Taxiunternehmen,falsch
Gesäuse-Sammeltaxi,"1,84",Taxiunternehmen,wahr
"Gemeindebus Persenbeug-Gottsdorf","1,77","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Gemeindebus Meiseldorf","1,73","Verein mit bezahlten Fahrer*innen",wahr
"AST Linz (Nacht-AST)","1,5",Taxiunternehmen,wahr
"Gmoabus Breitenbrunn","1,36","Verein mit bezahlten Fahrer*innen",wahr
Traunsteintaxi,"1,25",Taxiunternehmen,falsch
"GMeinBus Trofaiach","1,23",Taxiunternehmen,wahr
W3-Shuttle,"1,19",Taxiunternehmen,wahr
"Falk Mobil","1,13","Verein mit ehrenamtlichen Fahrer*innen",falsch
"Gmoabus Purbach","1,06","Verein mit bezahlten Fahrer*innen",wahr
"Bürgerbus Thomatal","1,02","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","0,96",Verkehrsunternehmen,falsch
"City Taxi St. Andrä-Wördern","0,89",Taxiunternehmen,wahr
SPA-Mobil,"0,88","Verein mit ehrenamtlichen Fahrer*innen",wahr
"M.E. Taxi","0,84",Taxiunternehmen,wahr
"St. Georgen Mobil","0,76","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Assling Mobil","0,74","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Taugler Bürgerbus Sankt Koloman","0,63","Bürgerbus (freiwillige Fahrer*innen im Fahrzeug eines Verkehrsunternehmens)",wahr
"Sanft Mobil Werfenweng - Nachtmobil","0,6","Verein mit bezahlten Fahrer*innen",falsch
Finkenstein:bewegt,"0,59",Taxiunternehmen,wahr
"Dorfmobil Klaus","0,57","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMA-Bus Enzersdorf an der Fischa","0,55",Taxiunternehmen,wahr
"Gemeindebus Gerersdorf","0,39","Verein mit ehrenamtlichen Fahrer*innen",wahr
"EMIL Ardagger","0,3","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Virger Mobil","0,21","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Rufbus Wängle-Höfen","0,21","Verein mit ehrenamtlichen Fahrer*innen",wahr
"TUK TUK Kapelln","0,13","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Angerberger Mobil","0,05","Verein mit ehrenamtlichen Fahrer*innen",wahr
