Bedarfsverkehrsangebot,Software
"AST Linz (Tages-AST)",FMS
"AST Thermengemeinden",FMS
"MaXi TAXi Wiener Neustadt",FMS
"AST Hollabrunn",FMS
"Gecko - Anrufsammeltaxi Kottingbrunn",FMS
"AST Triestingtal „Trixi“",FMS
"AST Katzelsdorf",FMS
"Bunter Verdl Lenzing",FMS
"Salzkammergut Shuttle",FMS
"Theatertaxi Kiel (D)",FMS
"AST Mitterndorf",FMS
"AST Stadt-Mobil Pöchlarn",FMS
"AST Moorbad Harbach",FMS
"CityAST Amstetten",FMS
"AST Moosbrunn",FMS
"AST Linz (Nacht-AST)",FMS
Föhren-AST,FMS
"Marchfeld ISTmobil",ISTmobil
GUSTmobil,ISTmobil
"Anruf-Sammeltaxi go & ko Montafon",ISTmobil
"Korneuburg ISTmobil",ISTmobil
"GUSTmobil in Graz",ISTmobil
Südmobil,ISTmobil
BAST,ISTmobil
"LILA – Link the Lakes",ISTmobil
Nockmobil,ISTmobil
"Bahnhofshuttle Kärnten",ISTmobil
SAM,ITPRO
LAVmobil,ITPRO
RegioMOBIL,ITPRO
"MyShuttle (D)",Ioki
"WienMobil Hüpfer Donaustadt",Ioki
"PforzheimShuttle (D)",Ioki
"Landbus Unterland - Anrufbus",Ioki
"PubliCar (CH)",Ioki
"Wittlich Shuttle (D)",Ioki
"Ioki Hamburg (D)",Ioki
"Hvv hop (D)",Ioki
"FlexRide (USA)","Kyyti DRT"
"RUDi - Rufbus Unteres Drautal interkommunal",Mikroverkehr.at
"Ruf:mi Rufbus Mittelkärnten",Mikroverkehr.at
"CallConnect Lincolnshire (UK)",Mobisoft
"Connect2Wiltshire (UK)",Mobisoft
"Ortsbus hoki (D)",Omobi
"Ortsbus Murnau (D)",Omobi
"VGI-Flexi in Ingolstadt (D)","Padam Mobility"
"Wohin·Du·Willst NOW (D)","Padam Mobility"
"Hüpper Hürth (D)","Padam Mobility"
"Prontobussento (I)",Personalbus
"Mobilregion Mödling","Postbus Shuttle"
