Bedarfsverkehr,"Kosten je Beförderungsfall",Betreiberkonstellation,Aktiv
"Gemeindebus Meiseldorf","62,57","Verein mit bezahlten Fahrer*innen",wahr
"Landbus Unterland - Anrufbus","41,32",Verkehrsunternehmen,wahr
RabnitzEggspress,"37,34",Taxiunternehmen,falsch
Gesäuse-Sammeltaxi,"27,31",Taxiunternehmen,wahr
"Bunter Verdl Lenzing","26,04",Taxiunternehmen,wahr
"Sammeltaxi Alberndorf","25,34",Verkehrsunternehmen,wahr
"Anrufsammeltaxi „Wasti“ Wallern","23,43",Taxiunternehmen,wahr
"VASTI Vasoldsberg","21,91",Taxiunternehmen,falsch
"Sammeltaxi Unterweitersdorf","20,73",Taxiunternehmen,wahr
Traunsteintaxi,"19,96",Taxiunternehmen,falsch
"Rufbus Leoben","19,91",Verkehrsunternehmen,wahr
"Rufmi Gratwein-Straßengel","19,76",Taxiunternehmen,wahr
"Sammeltaxi Asten","19,34",Taxiunternehmen,wahr
"OBus Bruck an der Mur","18,16",Verkehrsunternehmen,falsch
PERGshuttle,"16,94",Verkehrsunternehmen,wahr
"Falk Mobil","15,77","Verein mit ehrenamtlichen Fahrer*innen",falsch
"Jugend-Shuttlebus Kleinregion 10 vor Wien","14,44",Verkehrsunternehmen,wahr
"AST Krems","11,1",Taxiunternehmen,wahr
"Gmoabus Pöttsching","10,2","Verein mit bezahlten Fahrer*innen",wahr
"Ökotrip Pinka- und Stremtal","9,45",Verkehrsunternehmen,falsch
LeibnitzMOBIL,"9,41",Taxiunternehmen,falsch
W3-Shuttle,"9,04",Taxiunternehmen,wahr
"AST Linz (Nacht-AST)","8,67",Taxiunternehmen,wahr
"St. Georgen Mobil","7,98","Verein mit ehrenamtlichen Fahrer*innen",wahr
"ASTi St. Johann","7,36",Taxiunternehmen,wahr
"Gemeindebus Persenbeug-Gottsdorf","7,33","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Althofen Mobil","7,18",Verkehrsunternehmen,wahr
"Mobilcard Krenglbach","6,83",Taxiunternehmen,falsch
"Assling Mobil","6,81","Verein mit ehrenamtlichen Fahrer*innen",wahr
"City Taxi St. Andrä-Wördern","6,46",Taxiunternehmen,wahr
"Sanft Mobil Werfenweng - Elois","6,41",Taxiunternehmen,wahr
Finkenstein:bewegt,"6,38",Taxiunternehmen,wahr
"Bürgerbus Thomatal","6,36","Verein mit ehrenamtlichen Fahrer*innen",wahr
"AST Schwechat","5,93",Taxiunternehmen,wahr
"CityAST Amstetten","5,59",Taxiunternehmen,wahr
SPA-Mobil,"5,52","Verein mit ehrenamtlichen Fahrer*innen",wahr
"VAXi - Anruf-Sammel-Taxi Villach","5,26",Verkehrsunternehmen,wahr
"Sanft Mobil Werfenweng - Werfenweng-Shuttle","4,91",Verkehrsunternehmen,falsch
"Gmoabus Mörbisch","4,9","Verein mit bezahlten Fahrer*innen",falsch
"EMA-Bus Enzersdorf an der Fischa","4,7",Taxiunternehmen,wahr
"EMIL Ardagger","4,46","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Dorfmobil Klaus","4,28","Verein mit ehrenamtlichen Fahrer*innen",wahr
"GMeinBus Trofaiach","4,14",Taxiunternehmen,wahr
"M.E. Taxi","3,38",Taxiunternehmen,wahr
"Gmoabus Purbach","3,16","Verein mit bezahlten Fahrer*innen",wahr
"Gemeindebus Gerersdorf","3,05","Verein mit ehrenamtlichen Fahrer*innen",wahr
"Citytaxi Wagna",3,Taxiunternehmen,falsch
"Gmoabus Breitenbrunn","2,74","Verein mit bezahlten Fahrer*innen",wahr
"Ortstaxi Mannersdorf","2,31",Taxiunternehmen,wahr
"City Taxi Enns","2,27",Taxiunternehmen,wahr
