Bedarfsverkehr,Betriebskosten
"Sammeltaxi Unterweitersdorf","1.036,3"
"Sammeltaxi Asten","1.527,9"
"Sammeltaxi Alberndorf","3.952,5"
"Anrufsammeltaxi „Wasti“ Wallern","22.168,97"
"EMA-Bus Enzersdorf an der Fischa",27.600
"Bunter Verdl Lenzing",41.789
Gesäuse-Sammeltaxi,52.000
"Ortstaxi Mannersdorf",60.000
"AST Krems",62.871
PERGshuttle,66.616
"Sanft Mobil Werfenweng - Elois","77.069,7"
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",79.500
"Althofen Mobil",91.099
"GMeinBus Trofaiach","92.457,7"
"CityAST Amstetten",94.354
"VAXi - Anruf-Sammel-Taxi Villach",100.000
"Rufmi Gratwein-Straßengel",100.000
"AST Schwechat",110.650
Traunsteintaxi,"128.136,71"
"Rufbus Leoben",130.000
"Ökotrip Pinka- und Stremtal","158.895,59"
W3-Shuttle,271.000
"Landbus Unterland - Anrufbus",383.000
"AST Linz (Nacht-AST)",1.300.000
