Bedarfsverkehr,"Kosten je Fahrzeugkilometer"
"Bunter Verdl Lenzing","9,27"
"Seniorenmobil Tarrenz","4,15"
"Gmoabus Pöttsching","2,91"
PERGshuttle,"2,75"
"Sanft Mobil Werfenweng - Elois","2,17"
Gesäuse-Sammeltaxi,"1,84"
"Gemeindebus Persenbeug-Gottsdorf","1,77"
"Gemeindebus Meiseldorf","1,73"
"Gmoabus Breitenbrunn","1,36"
"Gmoabus Purbach","1,06"
"City Taxi St. Andrä-Wördern","0,89"
SPA-Mobil,"0,88"
"M.E. Taxi","0,84"
"St. Georgen Mobil","0,76"
"Assling Mobil","0,74"
Finkenstein:bewegt,"0,59"
"Dorfmobil Klaus","0,57"
"Gemeindebus Gerersdorf","0,39"
"EMIL Ardagger","0,3"
"Rufbus Wängle-Höfen","0,21"
"Virger Mobil","0,21"
"TUK TUK Kapelln","0,13"
"Angerberger Mobil","0,05"
